,, Average 
DRG,DRG Description, Charge 
54,NERVOUS SYSTEM NEOPLASMS W MCC,"$12,418 "
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"13,292"
64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"20,273"
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"12,082"
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"9,835"
69,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"10,921"
74,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"9,716"
91,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"10,060"
92,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"6,003"
93,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"7,280"
100,SEIZURES W MCC,"22,058"
101,SEIZURES W/O MCC,"10,058"
149,DYSEQUILIBRIUM,"7,617"
151,EPISTAXIS W/O MCC,"15,629"
155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC","9,815"
175,PULMONARY EMBOLISM W MCC,"28,472"
176,PULMONARY EMBOLISM W/O MCC,"13,200"
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"20,153"
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"13,532"
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,"11,549"
180,RESPIRATORY NEOPLASMS W MCC,"13,692"
181,RESPIRATORY NEOPLASMS W CC,"15,500"
184,MAJOR CHEST TRAUMA W CC,"15,100"
185,MAJOR CHEST TRAUMA W/O CC/MCC,"8,957"
186,PLEURAL EFFUSION W MCC,"16,552"
187,PLEURAL EFFUSION W CC,"14,450"
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"17,775"
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"16,062"
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"12,872"
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"11,232"
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"21,241"
194,SIMPLE PNEUMONIA & PLEURISY W CC,"12,678"
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"8,868"
199,PNEUMOTHORAX W MCC,"23,640"
202,BRONCHITIS & ASTHMA W CC/MCC,"10,681"
203,BRONCHITIS & ASTHMA W/O CC/MCC,"12,806"
204,RESPIRATORY SIGNS & SYMPTOMS,"11,680"
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"8,307"
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"77,428"
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"34,783"
227,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC,"50,637"
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"33,687"
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"25,592"
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","18,770"
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","12,545"
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","37,025"
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","20,301"
291,HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"16,453"
292,HEART FAILURE & SHOCK W CC,"11,891"
293,HEART FAILURE & SHOCK W/O CC/MCC,"9,429"
299,PERIPHERAL VASCULAR DISORDERS W MCC,"12,486"
300,PERIPHERAL VASCULAR DISORDERS W CC,"8,910"
303,ATHEROSCLEROSIS W/O MCC,"7,346"
304,HYPERTENSION W MCC,"11,232"
305,HYPERTENSION W/O MCC,"12,258"
306,CARDIAC CONGENITAL & VALVULAR DISORDERS W MCC,"24,956"
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"13,610"
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"9,674"
